Subject,Start Date,Start Time,Location,Description
håkkarit: To-melonta,2024-06-06,18:45,"",https://hakkarit.nimenhuuto.com/events/18157509
håkkarit: Torstaimelonta,2024-06-06,19:00,"Helsingin Melontakeskus, Rajasaarenpenger 8,  00250 Helsinki","https://hakkarit.nimenhuuto.com/events/18278866  
Ohjattua jäsentoimintaa"
håkkarit: Ke-retki,2024-06-07,17:30,"",https://hakkarit.nimenhuuto.com/events/18157491
håkkarit: Alkeiskurssi,2024-06-08,09:30,"",https://hakkarit.nimenhuuto.com/events/18157477
håkkarit: Alkeiskurssi,2024-06-10,17:30,"",https://hakkarit.nimenhuuto.com/events/18157478
håkkarit: Keskiviikkomelonta,2024-06-12,18:00,"Helsingin Melontakeskus, Rajasaarenpenger 8,  00250 Helsinki","https://hakkarit.nimenhuuto.com/events/18278844  
Ohjattua jäsentoimintaa"
håkkarit: To-melonta,2024-06-13,18:45,"",https://hakkarit.nimenhuuto.com/events/18157510
håkkarit: Torstaimelonta,2024-06-13,19:00,"Helsingin Melontakeskus, Rajasaarenpenger 8,  00250 Helsinki","https://hakkarit.nimenhuuto.com/events/18278867  
Ohjattua jäsentoimintaa"
håkkarit: Ke-retki,2024-06-14,17:30,"",https://hakkarit.nimenhuuto.com/events/18157492
håkkarit: Alkeiskurssi,2024-06-15,09:30,"",https://hakkarit.nimenhuuto.com/events/18157479
håkkarit: Alkeiskurssi,2024-06-17,17:30,"",https://hakkarit.nimenhuuto.com/events/18157480
håkkarit: Keskiviikkomelonta,2024-06-19,18:00,"Helsingin Melontakeskus, Rajasaarenpenger 8,  00250 Helsinki","https://hakkarit.nimenhuuto.com/events/18278845  
Ohjattua jäsentoimintaa"
håkkarit: To-melonta,2024-06-20,18:45,"",https://hakkarit.nimenhuuto.com/events/18157511
håkkarit: Torstaimelonta,2024-06-20,19:00,"Helsingin Melontakeskus, Rajasaarenpenger 8,  00250 Helsinki","https://hakkarit.nimenhuuto.com/events/18278868  
Ohjattua jäsentoimintaa"
håkkarit: Ke-retki,2024-06-21,17:30,"",https://hakkarit.nimenhuuto.com/events/18157493
håkkarit: Alkeiskurssi,2024-06-24,17:30,"",https://hakkarit.nimenhuuto.com/events/18157482
håkkarit: Keskiviikkomelonta,2024-06-26,18:00,"Helsingin Melontakeskus, Rajasaarenpenger 8,  00250 Helsinki","https://hakkarit.nimenhuuto.com/events/18278846  
Ohjattua jäsentoimintaa"
håkkarit: To-melonta,2024-06-27,18:45,"",https://hakkarit.nimenhuuto.com/events/18157512
håkkarit: Torstaimelonta,2024-06-27,19:00,"Helsingin Melontakeskus, Rajasaarenpenger 8,  00250 Helsinki","https://hakkarit.nimenhuuto.com/events/18278869  
Ohjattua jäsentoimintaa"
håkkarit: Ke-retki,2024-06-28,17:30,"",https://hakkarit.nimenhuuto.com/events/18157494
håkkarit: Alkeiskurssi,2024-06-29,09:30,"",https://hakkarit.nimenhuuto.com/events/18157483
håkkarit: Alkeiskurssi,2024-07-01,17:30,"",https://hakkarit.nimenhuuto.com/events/18157484
håkkarit: Keskiviikkomelonta,2024-07-03,18:00,"Helsingin Melontakeskus, Rajasaarenpenger 8,  00250 Helsinki","https://hakkarit.nimenhuuto.com/events/18278847  
Ohjattua jäsentoimintaa"
håkkarit: To-melonta,2024-07-04,18:45,"",https://hakkarit.nimenhuuto.com/events/18157513
håkkarit: Torstaimelonta,2024-07-04,19:00,"Helsingin Melontakeskus, Rajasaarenpenger 8,  00250 Helsinki","https://hakkarit.nimenhuuto.com/events/18278870  
Ohjattua jäsentoimintaa"
håkkarit: Ke-retki,2024-07-05,17:30,"",https://hakkarit.nimenhuuto.com/events/18157495
håkkarit: Alkeiskurssi,2024-07-08,17:30,"",https://hakkarit.nimenhuuto.com/events/18157485
håkkarit: Keskiviikkomelonta,2024-07-10,18:00,"Helsingin Melontakeskus, Rajasaarenpenger 8,  00250 Helsinki","https://hakkarit.nimenhuuto.com/events/18278848  
Ohjattua jäsentoimintaa"
håkkarit: To-melonta,2024-07-11,18:45,"",https://hakkarit.nimenhuuto.com/events/18157514
håkkarit: Torstaimelonta,2024-07-11,19:00,"Helsingin Melontakeskus, Rajasaarenpenger 8,  00250 Helsinki","https://hakkarit.nimenhuuto.com/events/18278871  
Ohjattua jäsentoimintaa"
håkkarit: Ke-retki,2024-07-12,17:30,"",https://hakkarit.nimenhuuto.com/events/18157496
håkkarit: Alkeiskurssi,2024-07-13,09:30,"",https://hakkarit.nimenhuuto.com/events/18157486
håkkarit: Keskiviikkomelonta,2024-07-17,18:00,"Helsingin Melontakeskus, Rajasaarenpenger 8,  00250 Helsinki","https://hakkarit.nimenhuuto.com/events/18278849  
Ohjattua jäsentoimintaa"
håkkarit: To-melonta,2024-07-18,18:45,"",https://hakkarit.nimenhuuto.com/events/18157515
håkkarit: Torstaimelonta,2024-07-18,19:00,"Helsingin Melontakeskus, Rajasaarenpenger 8,  00250 Helsinki","https://hakkarit.nimenhuuto.com/events/18278872  
Ohjattua jäsentoimintaa"
håkkarit: Ke-retki,2024-07-19,17:30,"",https://hakkarit.nimenhuuto.com/events/18157497
håkkarit: Keskiviikkomelonta,2024-07-24,18:00,"Helsingin Melontakeskus, Rajasaarenpenger 8,  00250 Helsinki","https://hakkarit.nimenhuuto.com/events/18278850  
Ohjattua jäsentoimintaa"
håkkarit: To-melonta,2024-07-25,18:45,"",https://hakkarit.nimenhuuto.com/events/18157516
håkkarit: Torstaimelonta,2024-07-25,19:00,"Helsingin Melontakeskus, Rajasaarenpenger 8,  00250 Helsinki","https://hakkarit.nimenhuuto.com/events/18278873  
Ohjattua jäsentoimintaa"
håkkarit: Ke-retki,2024-07-26,17:30,"",https://hakkarit.nimenhuuto.com/events/18157498
håkkarit: Keskiviikkomelonta,2024-07-31,18:00,"Helsingin Melontakeskus, Rajasaarenpenger 8,  00250 Helsinki","https://hakkarit.nimenhuuto.com/events/18278851  
Ohjattua jäsentoimintaa"
håkkarit: To-melonta,2024-08-01,18:45,"",https://hakkarit.nimenhuuto.com/events/18157517
håkkarit: Torstaimelonta,2024-08-01,19:00,"Helsingin Melontakeskus, Rajasaarenpenger 8,  00250 Helsinki","https://hakkarit.nimenhuuto.com/events/18278874  
Ohjattua jäsentoimintaa"
håkkarit: Ke-retki,2024-08-02,17:30,"",https://hakkarit.nimenhuuto.com/events/18157499
håkkarit: Keskiviikkomelonta,2024-08-07,18:00,"Helsingin Melontakeskus, Rajasaarenpenger 8,  00250 Helsinki","https://hakkarit.nimenhuuto.com/events/18278852  
Ohjattua jäsentoimintaa"
håkkarit: To-melonta,2024-08-08,18:45,"",https://hakkarit.nimenhuuto.com/events/18157518
håkkarit: Torstaimelonta,2024-08-08,19:00,"Helsingin Melontakeskus, Rajasaarenpenger 8,  00250 Helsinki","https://hakkarit.nimenhuuto.com/events/18278875  
Ohjattua jäsentoimintaa"
håkkarit: Ke-retki,2024-08-09,17:30,"",https://hakkarit.nimenhuuto.com/events/18157500
håkkarit: Keskiviikkomelonta,2024-08-14,18:00,"Helsingin Melontakeskus, Rajasaarenpenger 8,  00250 Helsinki","https://hakkarit.nimenhuuto.com/events/18278853  
Ohjattua jäsentoimintaa"
håkkarit: To-melonta,2024-08-15,18:45,"",https://hakkarit.nimenhuuto.com/events/18157519
håkkarit: Torstaimelonta,2024-08-15,19:00,"Helsingin Melontakeskus, Rajasaarenpenger 8,  00250 Helsinki","https://hakkarit.nimenhuuto.com/events/18278876  
Ohjattua jäsentoimintaa"
håkkarit: Ke-retki,2024-08-16,17:30,"",https://hakkarit.nimenhuuto.com/events/18157501
håkkarit: Keskiviikkomelonta,2024-08-21,18:00,"Helsingin Melontakeskus, Rajasaarenpenger 8,  00250 Helsinki","https://hakkarit.nimenhuuto.com/events/18278854  
Ohjattua jäsentoimintaa"
håkkarit: To-melonta,2024-08-22,18:45,"",https://hakkarit.nimenhuuto.com/events/18157520
håkkarit: Torstaimelonta,2024-08-22,19:00,"Helsingin Melontakeskus, Rajasaarenpenger 8,  00250 Helsinki","https://hakkarit.nimenhuuto.com/events/18278877  
Ohjattua jäsentoimintaa"
håkkarit: Ke-retki,2024-08-23,17:30,"",https://hakkarit.nimenhuuto.com/events/18157502
håkkarit: Keskiviikkomelonta,2024-08-28,18:00,"Helsingin Melontakeskus, Rajasaarenpenger 8,  00250 Helsinki","https://hakkarit.nimenhuuto.com/events/18278855  
Ohjattua jäsentoimintaa"
håkkarit: To-melonta,2024-08-29,18:45,"",https://hakkarit.nimenhuuto.com/events/18157521
håkkarit: Torstaimelonta,2024-08-29,19:00,"Helsingin Melontakeskus, Rajasaarenpenger 8,  00250 Helsinki","https://hakkarit.nimenhuuto.com/events/18278878  
Ohjattua jäsentoimintaa"
håkkarit: Ke-retki,2024-08-30,17:30,"",https://hakkarit.nimenhuuto.com/events/18157503
håkkarit: Keskiviikkomelonta,2024-09-04,18:00,"Helsingin Melontakeskus, Rajasaarenpenger 8,  00250 Helsinki","https://hakkarit.nimenhuuto.com/events/18278856  
Ohjattua jäsentoimintaa"
håkkarit: To-melonta,2024-09-05,18:45,"",https://hakkarit.nimenhuuto.com/events/18157522
håkkarit: Torstaimelonta,2024-09-05,19:00,"Helsingin Melontakeskus, Rajasaarenpenger 8,  00250 Helsinki","https://hakkarit.nimenhuuto.com/events/18278879  
Ohjattua jäsentoimintaa"
håkkarit: Ke-retki,2024-09-06,17:30,"",https://hakkarit.nimenhuuto.com/events/18157504
håkkarit: Keskiviikkomelonta,2024-09-11,18:00,"Helsingin Melontakeskus, Rajasaarenpenger 8,  00250 Helsinki","https://hakkarit.nimenhuuto.com/events/18278857  
Ohjattua jäsentoimintaa"
håkkarit: To-melonta,2024-09-12,18:45,"",https://hakkarit.nimenhuuto.com/events/18157523
håkkarit: Torstaimelonta,2024-09-12,19:00,"Helsingin Melontakeskus, Rajasaarenpenger 8,  00250 Helsinki","https://hakkarit.nimenhuuto.com/events/18278880  
Ohjattua jäsentoimintaa"
håkkarit: Ke-retki,2024-09-13,17:30,"",https://hakkarit.nimenhuuto.com/events/18157505
håkkarit: Keskiviikkomelonta,2024-09-18,18:00,"Helsingin Melontakeskus, Rajasaarenpenger 8,  00250 Helsinki","https://hakkarit.nimenhuuto.com/events/18278858  
Ohjattua jäsentoimintaa"
håkkarit: Torstaimelonta,2024-09-19,19:00,"Helsingin Melontakeskus, Rajasaarenpenger 8,  00250 Helsinki","https://hakkarit.nimenhuuto.com/events/18278881  
Ohjattua jäsentoimintaa"
håkkarit: Ke-retki,2024-09-20,17:30,"",https://hakkarit.nimenhuuto.com/events/18157506
håkkarit: Keskiviikkomelonta,2024-09-25,18:00,"Helsingin Melontakeskus, Rajasaarenpenger 8,  00250 Helsinki","https://hakkarit.nimenhuuto.com/events/18278859  
Ohjattua jäsentoimintaa"
håkkarit: Keskiviikkomelonta,2024-10-02,18:00,"Helsingin Melontakeskus, Rajasaarenpenger 8,  00250 Helsinki","https://hakkarit.nimenhuuto.com/events/18278860  
Ohjattua jäsentoimintaa"
håkkarit: Keskiviikkomelonta,2024-10-09,18:00,"Helsingin Melontakeskus, Rajasaarenpenger 8,  00250 Helsinki","https://hakkarit.nimenhuuto.com/events/18278861  
Ohjattua jäsentoimintaa"
håkkarit: Keskiviikkomelonta,2024-10-16,18:00,"Helsingin Melontakeskus, Rajasaarenpenger 8,  00250 Helsinki","https://hakkarit.nimenhuuto.com/events/18278862  
Ohjattua jäsentoimintaa"
